﻿Immigracions externes. Per continent de procedència
Sant Cebrià de Vallalta
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082037
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);18 (b);4 (b);22 (b);0 (b);0 (b);25 (b);78 (b)
2021;9;2;2;5;1;0;7;26
2020;6;5;2;5;0;0;4;22
2019;5;9;0;7;4;0;12;37
2018;4;6;1;2;2;4;3;22
2017;7;1;2;11;0;0;8;29
2016;7;1;1;2;4;0;5;20
2015;7;5;1;9;0;0;7;29
2014;9;2;0;3;0;0;9;23
2013;4;1;5;1;1;0;6;18
2012;7;2;2;1;2;1;12;27
2011;5;0;1;2;3;0;5;16
2010;4;3;1;0;0;0;13;21
2009;3;6;5;3;0;0;3;20
2008;11;2;6;4;0;0;3;26
2007;16;3;4;4;0;0;0;27
2006;4;9;4;5;0;0;9;31
2005;6;1;2;7;1;0;4;21
2004;4;3;7;11;0;0;9;34

