﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=mun:080734&lang=es
;Indefinit;Temporal;No classificable;Total
04/2024 (p);31735;3840;2080;37655
03/2024 (p);31680;3845;2100;37625
02/2024;31455;3845;2075;37375
01/2024;31210;3820;2040;37075
12/2023;31275;4175;2005;37450
11/2023;31275;4205;2005;37490
10/2023;31025;4010;1970;37005
09/2023;30865;4225;1940;37030
08/2023;29850;4240;1745;35835
07/2023;29945;4480;1765;36190
06/2023;30240;4405;1815;36460
05/2023;30795;4270;1835;36905
04/2023;30740;4290;1870;36905
03/2023;30400;4195;1850;36445
02/2023;30185;4385;1845;36415
01/2023;29955;4455;1720;36130
12/2022;29815;4810;1655;36280
11/2022;29800;4895;1655;36355
10/2022;29615;4735;1615;35965
09/2022;29140;4950;1580;35665
08/2022;28055;5450;1500;35005
07/2022;27930;6090;1560;35580
06/2022;27655;6325;1590;35565
05/2022;27480;6545;1590;35610
04/2022;26865;7045;1620;35530
03/2022;26095;7535;1610;35240
02/2022;25345;7910;1565;34820
01/2022;25115;7995;1570;34675
12/2021;25037;8550;1566;35153
11/2021;24953;8615;1553;35121
10/2021;24768;8538;1530;34836
09/2021;24568;8171;1490;34229
08/2021;24136;8102;1434;33672
07/2021;24219;8554;1477;34250
06/2021;24299;8275;1473;34047
05/2021;24663;8124;1491;34278
04/2021;24617;7882;1498;33997
03/2021;24505;7750;1488;33743
02/2021;24379;8027;1477;33883
01/2021;24296;8033;1471;33800
12/2020;24294;8194;1453;33941
11/2020;24331;8355;1455;34141
10/2020;24426;8305;1431;34162
09/2020;24334;7952;1380;33666
08/2020;23914;7855;1322;33091
07/2020;23878;7928;1330;33136
06/2020;24051;7763;1360;33174
05/2020;24460;7928;1395;33783
03/2020;24522;7822;1433;33777
12/2019;24641;9244;1481;35366
09/2019;24307;9004;1409;34720
06/2019;23925;9777;1412;35114
03/2019;24068;9428;1380;34876
12/2018;23783;9494;1370;34647
09/2018;23436;9221;1346;34003
06/2018;22944;9865;1359;34168
03/2018;22949;9279;1385;33613
12/2017;22603;9161;1370;33134
09/2017;22203;9157;1334;32694
06/2017;21927;9069;1383;32379
03/2017;21967;8679;1404;32050
12/2016;21803;8647;1420;31870
09/2016;21452;8181;1362;30995
06/2016;21097;8460;1395;30952
03/2016;21178;7878;1368;30424
12/2015;21005;7877;1341;30223
09/2015;20687;7474;1300;29461
06/2015;20408;7786;1343;29537
03/2015;20580;7243;1329;29152
12/2014;20407;7192;1329;28928
09/2014;20295;6733;1281;28309
06/2014;20034;7117;1306;28457
03/2014;20184;6576;1316;28076
12/2013;20178;6606;1315;28099
09/2013;20206;6397;1291;27894
06/2013;20170;6624;1282;28076
03/2013;20469;6137;1272;27878
12/2012;20586;6212;1290;28088
09/2012;20734;6286;1655;28675
06/2012;20180;6397;2056;28633
03/2012;20093;6159;2303;28555

