﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Reus
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431233
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;280;251;531;156;141;297;436;392;828
2021;247;264;511;164;150;314;411;414;825
2020;282;258;540;141;189;330;423;447;870
2019;296;268;564;192;187;379;488;455;943
2018;284;298;582;185;179;364;469;477;946
2017;346;312;658;198;175;373;544;487;1031
2016;346;329;675;157;170;327;503;499;1002
2015;400;336;736;169;168;337;569;504;1073
2014;385;352;737;183;187;370;568;539;1107
2013;367;367;734;154;165;319;521;532;1053
2012;435;415;850;230;210;440;665;625;1290
2011;449;385;834;215;200;415;664;585;1249
2010;481;404;885;287;235;522;768;639;1407
2009;472;452;924;274;261;535;746;713;1459
2008;510;476;986;261;254;515;771;730;1501
2007;456;477;933;230;248;478;686;725;1411
2006;528;485;1013;204;191;395;732;676;1408
2005;536;455;991;162;171;333;698;626;1324
2004;513;479;992;127;133;260;640;612;1252
2003;515;464;979;101;91;192;616;555;1171
2002;488;487;975;88;63;151;576;550;1126
2001;447;468;915;47;33;80;494;501;995
2000;457;486;943;38;37;75;495;523;1018

