﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Empordà. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:02&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;195;55;0;0;250
B Indústries extractives;15;60;0;0;75
C Indústries manufactureres;900;1415;1510;345;4175
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;290;280;325;925
F Construcció;1765;1120;360;0;3245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3365;3055;1300;1360;9075
H Transport i emmagatzematge;535;765;405;2110;3815
I Hostaleria;2795;4005;645;405;7850
J Informació i comunicacions;105;140;110;0;355
K Activitats financeres i d'assegurances;130;30;0;0;165
L Activitats immobiliàries;440;25;0;0;465
M Activitats professionals, científiques i tècniques;705;385;0;0;1090
N Activitats administratives i serveis auxiliars;505;605;115;0;1220
O Administració pública, Defensa i Seguretat Social obligatòria;500;605;1045;370;2520
P Educació;240;325;280;0;840
Q Activitats sanitàries i de serveis socials;345;400;755;930;2430
R Activitats artístiques, recreatives i d'entreteniment;400;410;210;0;1020
S Altres serveis;455;105;130;0;695
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;0;0;0;35
U Organismes extraterritorials;5;0;0;0;5
Total;13445;13810;7145;5845;40250

