﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Xerta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430521
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;199
Cotxe/furgoneta com a passatger;19
Autobús/ autocar/ minibús;4
Metro;0
Moto;3
A peu;19
Tren;1
Bicicleta;6
Altres mitjans;0
Total;249
No aplicable;143
No es desplaça;28
Població ocupada resident;420

