﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081000&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;106;22;128
Pesca;0;0;0
Extracció gas i petroli;5;0;5
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;15;1;16
Indústria química;6;2;8
Cont maquin mat elèctric;53;17;70
Material transport;2;2;4
Alimentació i begudes;60;23;83
Tèxtil, cuir confecció;27;32;59
Suro i fusta;24;3;27
Paper i arts gràfiques;3;3;6
Plàstics indu. manufact.;4;1;5
Construcció;37;4;41
Comerç i reparació;47;32;79
Hostaleria i restauració;12;12;24
Transport i act. annexes;17;3;20
Comuni- cacions;4;4;8
Assegurances i financeres;4;0;4
Servei empr. llogers;6;10;16
Adm pública defensa i SS;9;11;20
Educació i investigació;17;39;56
Sanitat i assis. social;10;16;26
Altres serveis;4;9;13
Total;475;246;721

