﻿Impost de béns immobles de naturalesa urbana (IBI)
Flaçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170675&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;796;63373;285179;79614;358
2021;2007;796;63372;285172;79613;358
2020;2007;794;63166;284246;79554;358
2019;2007;790;64284;289277;81372;366
2018;2007;787;63525;285860;80718;363
2017;2007;784;63458;285561;80941;364
2016;2007;784;63474;285633;80962;364
2015;2007;784;63413;285357;80884;364
2014;2007;784;81299;325194;103698;415
2013;2007;784;101594;324190;129584;414
2012;2007;781;100766;331888;129022;425
2011;2007;780;100565;334363;128930;429
2010;2007;747;96512;317809;129200;425
2009;2007;747;95497;302176;127841;405
2008;2007;746;93504;206700;125341;277
2007;2007;746;91446;202150;122582;271
2006;1989;712;27141;157578;38119;221

