﻿Població a 1 de gener. Per nacionalitat i sexe
Palafrugell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;8973;9027;18000;2697;2699;5396;11670;11726;23396
2021;8901;8964;17865;2570;2611;5181;11471;11575;23046
2020;8877;9012;17889;2654;2701;5355;11531;11713;23244
2019;8852;9002;17854;2525;2595;5120;11377;11597;22974
2018;8817;8973;17790;2505;2565;5070;11322;11538;22860
2017;8828;8988;17816;2446;2463;4909;11274;11451;22725
2016;8776;8964;17740;2566;2562;5128;11342;11526;22868
2015;8689;8863;17552;2624;2557;5181;11313;11420;22733
2014;8614;8791;17405;2759;2599;5358;11373;11390;22763
2013;8452;8616;17068;3055;2819;5874;11507;11435;22942
2012;8410;8623;17033;3066;2781;5847;11476;11404;22880
2011;8391;8567;16958;3053;2805;5858;11444;11372;22816
2010;8313;8508;16821;3072;2729;5801;11385;11237;22622
2009;8269;8476;16745;3032;2588;5620;11301;11064;22365
2008;8290;8457;16747;2959;2403;5362;11249;10860;22109
2007;8312;8387;16699;2626;2087;4713;10938;10474;21412
2006;8369;8445;16814;2581;1912;4493;10950;10357;21307
2005;8346;8407;16753;2155;1601;3756;10501;10008;20509
2004;8320;8415;16735;1774;1304;3078;10094;9719;19813
2003;8319;8399;16718;1722;1195;2917;10041;9594;19635
2002;8305;8429;16734;1428;953;2381;9733;9382;19115
2001;8315;8411;16726;1099;763;1862;9414;9174;18588
2000;8251;8406;16657;875;622;1497;9126;9028;18154

