﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171931
;Homes;Dones;Total
Dret;3;4;7
Magisteri;5;37;42
Ciències socials;36;62;98
Arts i humanitats;6;12;18
Informàtica;6;4;10
Enginyeries;12;4;16
Formació tècnica;101;14;115
Ciències;12;16;28
Arquitectura i construcció;9;6;15
Agricultura i veterinària;9;4;13
Salut i serveis socials;7;22;29
Altres serveis;11;36;47
Total;217;221;438

