﻿Població. Per sexe, edat quinquennal i estat civil
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170046&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;37;19;56;0;0;0;0;0;0;0;0;0;0;0;0;37;19;56
De 15 a 19 anys;18;16;34;0;0;0;0;0;0;0;0;0;0;0;0;18;16;34
De 20 a 24 anys;15;19;34;1;0;1;0;0;0;0;0;0;0;0;0;16;19;35
De 25 a 29 anys;13;9;22;6;10;16;0;0;0;1;0;1;0;1;1;20;20;40
De 30 a 34 anys;9;4;13;10;12;22;0;0;0;0;2;2;0;2;2;19;20;39
De 35 a 39 anys;11;3;14;11;8;19;0;0;0;1;2;3;0;0;0;23;13;36
De 40 a 44 anys;1;1;2;10;15;25;0;0;0;1;1;2;1;1;2;13;18;31
De 45 a 49 anys;2;4;6;21;15;36;0;0;0;2;0;2;0;1;1;25;20;45
De 50 a 54 anys;7;2;9;17;18;35;0;2;2;0;0;0;0;0;0;24;22;46
De 55 a 59 anys;2;0;2;18;13;31;1;0;1;0;0;0;0;2;2;21;15;36
De 60 a 64 anys;0;0;0;9;4;13;0;2;2;1;0;1;0;0;0;10;6;16
De 65 a 69 anys;1;2;3;8;10;18;1;3;4;0;0;0;0;1;1;10;16;26
De 70 a 74 anys;0;0;0;10;10;20;0;2;2;0;0;0;0;0;0;10;12;22
De 75 a 79 anys;3;2;5;9;3;12;3;10;13;0;0;0;0;0;0;15;15;30
De 80 a 84 anys;0;0;0;5;3;8;2;5;7;0;0;0;0;0;0;7;8;15
De 85 anys i més;1;1;2;2;3;5;4;16;20;0;0;0;0;0;0;7;20;27
Total;120;82;202;137;124;261;11;40;51;6;5;11;1;8;9;275;259;534

