﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva de Mar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171886
;2020
    SAU;
 explot.;7
 ha;32
     Terres llaurades;
 total;
 explot.;7
 ha;32
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;30
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

