﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171156&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;7;14;7;7;14;5;4;9;1;1;2;1;0;1;0;0;0
De 5 a 9 anys;5;8;13;5;8;13;4;8;12;4;6;10;3;5;8;0;0;0
De 10 a 14 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 15 a 19 anys;8;12;20;8;12;20;8;12;20;8;12;20;7;12;19;0;0;0
De 20 a 24 anys;10;7;17;10;7;17;10;7;17;10;7;17;8;6;14;0;0;0
De 25 a 29 anys;17;13;30;17;13;30;17;13;30;17;13;30;17;13;30;0;0;0
De 30 a 34 anys;13;14;27;13;14;27;13;13;26;13;13;26;13;12;25;0;0;0
De 35 a 39 anys;15;17;32;15;17;32;15;16;31;15;17;32;10;14;24;0;0;0
De 40 a 44 anys;15;9;24;15;8;23;15;8;23;14;8;22;9;6;15;0;1;1
De 45 a 49 anys;11;11;22;10;10;20;10;10;20;10;10;20;3;5;8;1;1;2
De 50 a 54 anys;17;12;29;17;11;28;16;11;27;16;11;27;8;7;15;0;1;1
De 55 a 59 anys;13;7;20;13;7;20;11;7;18;11;7;18;4;1;5;0;0;0
De 60 a 64 anys;8;12;20;7;10;17;7;10;17;6;7;13;3;2;5;1;2;3
De 65 a 69 anys;11;7;18;10;7;17;10;6;16;7;6;13;0;1;1;1;0;1
De 70 a 74 anys;9;7;16;9;7;16;9;7;16;6;6;12;0;1;1;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;2;6;8;3;4;7;1;1;2;0;0;0
De 80 a 84 anys;1;4;5;1;4;5;1;4;5;1;2;3;0;0;0;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
Total;173;159;332;170;154;324;162;148;310;151;136;287;95;90;185;3;5;8

