﻿Conreus llenyosos: olivera
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431520
;2009
     Total;
 explot.;94
 ha;453
      Secà;
 explot.;71
 ha;277
       Regadiu;
 explot.;69
 ha;176
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;94
 ha;453
 secà;
 explot.;71
 ha;277
 regadiu;
 explot.;69
 ha;176

