﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ribera d'Ondara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:259059
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;469;469;467;451;306;0
Després de 1990;6;6;5;5;4;0
De 1990 a 1986;8;8;5;6;3;0
De 1985 a 1981;2;2;2;2;1;0
De 1980 a 1976;2;2;1;1;0;0
De 1975 a 1971;12;11;10;9;9;1
De 1970 a 1966;2;1;0;1;0;1
De 1965 a 1961;8;7;6;6;4;1
De 1960 a 1951;9;9;6;5;4;0
De 1950 a 1941;2;2;2;2;0;0
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;520;517;504;488;331;3

