﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082107
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;1;1
1990;0;0;1;0;0;1;2;0;4
1989;1;0;1;1;1;0;4;1;9
1988;0;0;0;1;0;0;3;0;4
1987;1;0;0;1;1;0;2;1;6
1986-81;3;0;0;2;5;1;5;4;20
1980-71;9;0;5;3;3;1;20;2;43
1970-61;5;2;5;3;14;0;70;0;99
1960-51;1;4;3;4;11;1;27;2;53
1950-41;0;0;0;2;4;5;8;0;19
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;20;6;15;17;39;9;144;11;261

