﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Hostalric
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170834
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;20;156;6430;6586
2020;19;111;5767;5877
2019;18;167;5605;5772
2018;15;152;5306;5458
2017;16;207;4101;4308
2016;12;121;3547;3668
2015;13;118;6803;6922
2014;12;113;4934;5047
2013;12;87;3513;3600
2012;12;75;3380;3454
2011;11;154;4067;4221

