﻿Llars. Per nombre i tipus de famílies
Vilanova de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:252516&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;57;59;31
 amb dues persones o més;3;1;0
  total;60;60;31
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;2;0
 amb altres persones;0;0;0
  total;7;2;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;53;44;41
 amb altres persones;11;2;5
  total;64;46;46
 parelles amb fills;;;
 sense altres persones;87;94;78
 amb altres persones;18;12;22
  total;105;106;100
 pares sols amb fills;;;
 sense altres persones;6;3;2
 amb altres persones;0;0;1
  total;6;3;3
 mares soles amb fills;;;
 sense altres persones;15;11;11
 amb altres persones;3;3;1
  total;18;14;12
    total;193;169;161
   amb més d'un nucli;;;
 sense altres persones;7;12;15
 amb altres persones;1;2;0
  total;8;14;15
       total;208;185;176
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;269;245;207

