﻿Coneixement del català dels ocupats per professió (CCO94)
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171156
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;10;0
Científics i intel·lectuals;16;16;16;16;16;0
Tècnics i prof. de suport;29;29;29;29;26;0
Empleats administratius;10;10;10;10;9;0
Serveis i venedors;17;17;15;16;10;0
Act. agràries i pesqueres;22;22;22;19;9;0
Indústria i construcció;38;38;38;37;21;0
Instal. ,maquinària, muntadors;13;13;13;12;12;0
Treballadors no qualificats;9;7;7;4;3;2
Forces armades;1;1;1;1;1;0
Total;170;168;166;159;117;2

