﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430537
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;38;37;5;5;6;8;5;111
 dones;1;11;24;15;5;1;10;7;1;75
 total;2;17;62;52;10;6;16;15;6;186
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;10;27;4;5;3;6;5;60
 dones;0;0;3;4;2;1;6;4;1;21
 total;0;0;13;31;6;6;9;10;6;81
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;1;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;4;2;0;0;0;0;0;6
 total actius;;;;;;;;;;
 homes;0;0;13;28;4;5;4;6;5;65
 dones;0;0;4;5;2;1;6;5;1;24
 total;0;0;17;33;6;6;10;11;6;89
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;19;5;1;0;1;0;0;33
 dones;1;8;10;2;0;0;0;0;0;21
 total;2;14;29;7;1;0;1;0;0;54
 incapacitats permanents;;;;;;;;;;
 homes;0;0;5;2;0;0;0;1;0;8
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;6;3;0;0;0;1;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;0;1;1;0;0;1;0;3
 total;0;0;1;3;1;0;1;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;9;6;2;0;3;1;0;24
 total;0;3;9;6;2;0;3;1;0;24
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;1;0;2
 total no actius;;;;;;;;;;
 homes;1;6;25;9;1;0;2;2;0;46
 dones;1;11;20;10;3;0;4;2;0;51
 total;2;17;45;19;4;0;6;4;0;97

