﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431536&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;150;155;155;150;145;140;145;150;150;140;135;125;120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;15;15;15;15;15;15;15;15;15;15;15;15;15
F Construcció;240;230;245;260;255;235;225;255;250;230;230;255;250;225
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";880;885;920;960;930;935;980;1020;930;935;950;995;955;990
H Transport i emmagatzematge;110;120;120;120;130;100;95;100;100;105;105;100;95;95
I Hostaleria;520;385;520;630;450;355;490;665;425;355;455;605;440;345
J Informació i comunicacions;10;10;5;5;5;5;15;10;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;5;5;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;55;50;55;50;50;45;40;40;45;40;40;40;40;40
M Activitats professionals, científiques i tècniques;100;90;90;80;80;85;85;85;90;90;75;75;80;80
N Activitats administratives i serveis auxiliars;75;75;90;100;90;95;95;95;80;80;80;85;80;75
O Administració pública, Defensa i Seguretat Social obligatòria;260;260;265;245;260;255;265;250;240;245;245;250;245;240
P Educació;60;55;55;40;55;55;50;40;50;50;45;40;45;40
Q Activitats sanitàries i de serveis socials;140;145;145;135;130;135;135;140;130;125;130;130;120;125
R Activitats artístiques, recreatives i d'entreteniment;85;85;80;110;90;90;90;100;90;95;85;125;90;75
S Altres serveis;85;85;85;90;70;70;75;80;65;60;70;75;55;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;10;10;10;10;10;10;10;10;10;10;10;10;10
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2810;2650;2860;3015;2775;2625;2815;3060;2690;2605;2690;2950;2660;2545

