﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pont de Molins
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171352
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,1;0,0;0,3;1,3;3,2;0,3;1,1;0,2;3,5;0,6;0,0;0,0;1,8;1,3;0,2;0,3;1,0;0,0;14,9
2022;0,0;0,0;0,3;0,0;1,0;0,3;2,7;0,2;3,2;0,3;3,2;0,0;0,0;0,3;2,4;2,0;0,8;0,3;1,3;0,0;18,2
2021;0,5;0,0;0,1;0,0;0,4;0,0;1,8;1,8;5,5;0,8;3,8;0,1;0,0;0,3;2,6;4,3;0,7;1,0;1,8;0,0;25,6
2020;0,3;0,0;0,1;0,0;0,0;0,0;1,8;1,3;3,3;0,6;5,6;0,8;0,8;1,9;2,6;2,4;1,0;0,4;0,9;0,0;23,8
2019;0,0;0,0;0,0;0,0;0,0;0,0;1,9;1,3;2,0;0,1;4,2;0,3;0,0;1,4;2,7;1,2;0,4;0,2;1,5;0,0;17,0
2018;0,0;0,0;0,3;0,0;0,0;0,0;5,2;0,8;2,1;0,8;4,4;0,0;0,0;1,0;3,7;2,1;0,0;0,0;0,8;0,1;21,2
2017;0,3;0,0;1,0;0,0;0,0;0,0;4,9;2,8;2,1;0,9;3,6;0,0;0,0;1,3;2,3;2,9;0,0;0,0;0,6;0,3;22,9
2016;0,5;0,0;0,8;0,0;0,0;0,0;5,3;3,2;3,8;2,3;2,9;0,1;0,0;1,8;3,3;2,0;1,0;0,0;2,5;0,7;30,2
2015;0,8;0,0;0,9;0,0;0,0;0,1;5,3;3,2;1,9;2,8;1,5;0,9;0,0;1,8;4,5;1,1;0,9;1,0;1,7;1,3;29,6
2014;0,5;0,0;0,0;0,0;0,0;0,0;4,8;3,6;5,1;3,5;3,5;1,0;0,0;1,8;2,8;1,4;0,2;1,2;1,0;2,2;32,5
2013;0,0;0,7;1,0;0,3;0,0;0,0;6,4;3,5;4,3;1,8;3,3;1,1;0,0;1,6;4,8;1,8;1,0;0,7;0,9;2,0;35,0
2012;0,1;1,3;2,1;0,4;0,7;0,8;6,8;3,3;2,0;1,2;3,3;1,0;0,0;3,1;1,4;3,3;0,8;1,3;0,5;2,4;35,7
2011;0,0;0,9;2,6;0,0;0,8;0,1;5,8;2,8;1,8;1,4;2,8;1,0;0,0;2,8;2,6;2,7;1,3;1,3;1,4;1,9;33,9
2010;0,1;0,8;2,3;0,2;0,8;0,8;5,5;1,5;2,7;4,0;2,0;0,8;0,0;2,2;3,0;1,8;0,6;0,9;1,8;0,9;32,5
2009;0,0;0,2;1,8;0,7;0,5;0,6;4,6;1,0;1,8;2,5;2,8;0,5;0,0;1,8;0,7;2,0;0,0;0,5;0,5;0,1;22,5

