﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:13&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1058;1050;1067;604;599;609;786;781;790
2017-2021;1075;1066;1084;606;601;611;792;788;797
2016-2020;1069;1060;1078;608;603;613;791;786;796
2015-2019;1031;1022;1039;588;583;593;764;759;768
2014-2018;1049;1040;1058;599;594;604;778;773;783
2013-2017;1059;1050;1069;604;599;609;785;780;790
2012-2016;1074;1065;1084;615;610;620;797;792;802
2011-2015;1092;1082;1101;622;617;628;809;804;814
2010-2014;1113;1103;1122;629;623;634;820;815;825
2009-2013;1141;1131;1150;645;640;651;842;837;847

