﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:081691
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;686;;347;;497;
2007;731;+;353;-;522;
2006;756;+;361;-;538;
2005;766;;367;-;546;
2004;790;+;375;-;560;
2003;768;;401;;566;
2002;779;;410;;573;
2001;798;;430;;591;
2000;813;;456;;614;
1999;834;;475;;633;+
1998;864;;456;;634;
1997;883;+;457;;643;
1996;884;;448;;639;
1995;884;;440;;633;
1994;860;;451;;630;
1993;888;;481;;658;
1992;881;;505;;669;
1991;918;;542;;709;
1990;938;;564;+;731;+
1989;964;;580;+;752;+
1988;958;;587;+;755;+

