﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082690
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;30;27;54
De 1900 a 1920;96;69;165
De 1921 a 1940;30;15;45
De 1941 a 1950;18;15;33
De 1951 a 1960;18;3;21
De 1961 a 1970;111;36;150
De 1971 a 1980;273;108;378
De 1981 a 1990;192;60;252
De 1991 a 2000;213;66;276
De 2001 a 2010;366;93;459
De 2011 a 2020;39;9;51
No hi consta;21;6;27
Total;1407;504;1911

