﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Ripollet. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081803
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;126;105;231;24;33;57;147;141;288
1 any;120;114;231;33;30;66;153;144;297
2 anys;135;117;252;33;27;60;168;141;309
3 anys;144;126;270;30;42;75;174;171;345
4 anys;138;150;288;27;36;63;165;186;351
5 anys;135;135;270;24;33;54;159;165;324
6 anys;201;147;348;30;27;57;231;174;402
7 anys;177;153;333;42;30;69;219;183;402
8 anys;207;162;369;39;39;81;249;204;450
9 anys;180;195;372;36;27;63;216;219;435
10 anys;216;201;414;39;33;69;252;231;486
11 anys;225;216;438;21;33;57;246;249;495
12 anys;225;210;435;33;27;60;258;237;492
13 anys;246;246;489;18;30;51;261;276;537
14 anys;258;231;492;27;24;51;288;258;543
15 anys;234;252;483;24;15;39;258;264;522
16 anys;246;225;468;15;27;42;261;252;510
17 anys;249;222;471;21;18;39;270;240;513
18 anys;240;219;462;30;18;45;270;237;507
19 anys;234;198;435;30;21;51;267;219;486
20 anys;198;204;405;30;24;54;231;228;462
21 anys;162;177;342;36;21;54;201;195;396
22 anys;174;216;390;39;42;81;210;261;471
23 anys;180;186;363;51;54;105;231;240;471
24 anys;177;138;315;45;45;90;222;183;405
25 anys;147;171;318;60;45;108;207;216;426
26 anys;165;153;318;54;36;90;222;186;408
27 anys;168;123;288;54;45;96;219;168;384
28 anys;138;147;285;54;54;111;192;201;393
29 anys;153;153;303;57;54;111;210;204;417
30 anys;171;156;327;57;60;117;231;216;444
31 anys;153;132;288;66;60;126;219;195;417
32 anys;129;159;291;63;54;117;192;213;408
33 anys;159;159;321;48;57;108;210;219;423
34 anys;162;168;333;63;66;129;228;231;462
35 anys;171;180;351;57;75;135;228;258;486
36 anys;198;159;354;48;63;111;246;219;465
37 anys;180;186;366;54;60;114;231;249;483
38 anys;195;219;414;57;48;108;252;270;519
39 anys;180;237;414;54;54;108;234;288;522
40 anys;234;219;453;60;57;111;291;276;564
41 anys;222;231;453;63;45;111;288;276;564
42 anys;261;264;528;66;60;129;330;324;654
43 anys;282;315;597;60;51;108;342;363;705
44 anys;312;330;642;60;54;111;369;384;753
45 anys;330;357;687;54;48;105;387;405;792
46 anys;345;348;690;42;42;84;384;390;774
47 anys;342;354;696;45;36;81;387;393;780
48 anys;342;327;669;54;42;93;393;366;762
49 anys;372;315;687;48;30;81;420;348;768
50 anys;336;312;648;39;24;63;372;339;711
51 anys;294;306;603;27;42;66;324;348;669
52 anys;321;294;615;33;33;69;357;324;684
53 anys;288;315;600;27;30;57;315;342;657
54 anys;294;282;576;24;21;42;318;303;621
55 anys;273;276;549;24;24;48;297;303;597
56 anys;279;276;552;21;18;39;303;291;594
57 anys;252;228;480;24;21;48;279;249;525
58 anys;264;258;522;12;21;36;276;279;558
59 anys;213;219;429;15;21;36;225;240;465
60 anys;207;192;399;12;18;30;219;210;426
61 anys;189;201;387;18;18;36;204;219;426
62 anys;192;246;438;15;9;24;204;255;459
63 anys;195;198;393;12;3;15;207;204;408
64 anys;210;192;405;12;15;27;225;207;429
65 anys;174;192;366;9;15;24;183;207;390
66 anys;168;186;357;12;12;21;180;201;381
67 anys;156;168;324;6;12;18;162;180;342
68 anys;162;156;315;12;6;18;171;159;333
69 anys;156;183;339;3;15;21;159;198;360
70 anys;150;174;324;6;6;12;153;180;336
71 anys;138;159;294;3;6;9;141;165;303
72 anys;132;165;297;6;9;12;135;174;309
73 anys;129;153;282;0;6;9;132;159;291
74 anys;132;177;306;3;12;15;135;186;318
75 anys;117;135;252;3;3;6;120;135;255
76 anys;102;129;231;6;6;9;105;135;243
77 anys;111;159;273;0;3;3;111;162;273
78 anys;102;129;231;3;0;6;105;129;234
79 anys;93;138;234;3;3;6;93;141;237
80 anys;81;105;189;3;0;6;84;108;192
81 anys;63;78;138;0;3;3;63;81;144
82 anys;75;111;186;0;3;3;75;114;189
83 anys;57;72;129;0;6;3;57;75;132
84 anys;51;90;141;0;0;3;51;90;141
85 anys o més;306;558;864;0;6;9;309;561;873
Total;16794;17310;34107;2583;2499;5082;19380;19812;39189

