﻿Nombre d'explotacions i superfície censada
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082981
;1999;1989;1982
      Total explot.;143;202;213
      Sense terres explot.;8;11;2
     Amb terres;;;
 total;;;
 explot.;135;191;211
 ha;1670;1993;2399
 amb ramaderia;;;
 explot.;112;165;188
 ha;1427;1765;1989
 sense ramaderia;;;
 explot.;23;26;23
 ha;243;228;410
 amb SAU;;;
 explot.;125;187;205
 ha;1416;1527;1647
 amb altres terres;;;
 explot.;46;59;182
 ha;254;466;752

