﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081976
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;4;1;5;3;4;7;12;11;23;2;0;2;15;0;15;12;2;14;3;1;4;0;0;0;51;20;71
De 20 a 24 anys;2;3;5;14;19;33;25;24;49;15;20;35;21;45;66;8;0;8;35;3;38;19;4;23;8;6;14;0;0;0;147;124;271
De 25 a 29 anys;27;13;40;36;39;75;49;50;99;19;34;53;28;69;97;9;0;9;45;12;57;24;8;32;18;18;36;1;1;2;256;244;500
De 30 a 34 anys;54;38;92;62;38;100;57;51;108;22;35;57;35;45;80;10;1;11;54;6;60;22;9;31;11;15;26;0;0;0;327;238;565
De 35 a 39 anys;69;38;107;54;48;102;67;58;125;22;30;52;15;41;56;21;1;22;45;4;49;13;9;22;19;25;44;1;0;1;326;254;580
De 40 a 44 anys;74;43;117;53;46;99;54;42;96;19;32;51;21;40;61;11;0;11;52;5;57;21;6;27;18;20;38;0;0;0;323;234;557
De 45 a 49 anys;86;28;114;44;39;83;34;28;62;16;21;37;21;29;50;15;1;16;48;5;53;13;7;20;8;16;24;0;0;0;285;174;459
De 50 a 54 anys;59;29;88;42;28;70;40;21;61;13;12;25;9;20;29;13;2;15;34;3;37;12;4;16;11;4;15;0;0;0;233;123;356
De 55 a 59 anys;47;14;61;28;9;37;15;13;28;10;9;19;9;16;25;6;1;7;23;5;28;16;3;19;17;10;27;0;0;0;171;80;251
De 60 a 64 anys;21;9;30;10;3;13;13;3;16;4;6;10;2;8;10;9;0;9;19;2;21;2;3;5;4;6;10;0;0;0;84;40;124
De 65 anys i més;14;1;15;5;1;6;6;0;6;1;1;2;0;0;0;0;0;0;1;1;2;6;4;10;2;2;4;0;0;0;35;10;45
Total;453;216;669;348;271;619;364;291;655;144;204;348;173;324;497;104;6;110;371;46;417;160;59;219;119;123;242;2;1;3;2238;1541;3779

