﻿Personal dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus de centre, grup funcional i règim contractual
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8399&lang=es
;Personal assalariat. Persones;Personal assalariat. Hores;Personal autònom. Persones;Personal autònom. Hores;Personal empreses externes. Persones;Personal empreses externes. Hores;Personal no remunerat. Persones;Personal no remunerat. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Residència i centre de dia;..;..;..;..;..;..;..;..;..;..;..
Personal de direcció i administració;..;..;..;..;..;..;..;..;..;..;..
Personal tècnic assistencial;..;..;..;..;..;..;..;..;..;..;..
Personal de serveis generals i manteniment;..;..;..;..;..;..;..;..;..;..;..
Altre personal;..;..;..;..;..;..;..;..;..;..;..
Llar residència;1693;1413633;27;19962;39;34190;0;0;1759;868;1467785
Personal de direcció i administració;245;117199;7;11099;0;0;0;0;251;76;128298
Personal auxiliar;695;707946;2;1114;0;0;0;0;698;419;709060
Personal tècnic assistencial;334;196337;14;7502;0;0;0;0;348;121;203838
Personal de serveis generals i manteniment;346;302851;0;0;54;32813;0;0;400;199;335664
Altre personal;106;89300;4;248;5;1377;0;0;115;54;90925
Centre de dia;587;457327;7;691;16;2775;10;4590;620;275;465383
Personal de direcció i administració;111;35410;0;0;2;1364;0;0;113;22;36774
Personal auxiliar;194;192041;0;0;14;1411;10;4590;219;117;198042
Personal tècnic assistencial;221;208488;3;179;0;0;0;0;224;123;208667
Personal de serveis generals i manteniment;60;8300;0;0;0;0;0;0;60;5;8300
Altre personal;27;13088;4;513;0;0;0;0;31;8;13600
Total (2);2318;1943210;35;21325;56;36965;10;4590;2418;1187;2006090

