﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082592&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1992;1725;3714;1275;1317;2595;54;255;309;240;297;537;66;48;117;3630;3642;7272
Barcelona;1920;1668;3582;1194;1248;2442;51;240;294;228;285;513;63;48;108;3456;3486;6942
Girona;63;48;108;60;54;114;3;12;15;6;9;18;3;0;0;135;123;255
Lleida;0;6;9;9;9;21;0;3;3;3;0;3;0;0;0;15;21;39
Tarragona;9;6;15;12;6;18;0;0;0;0;3;3;3;0;3;24;15;36
Resto de España;78;60;135;423;381;810;36;135;171;54;51;102;9;9;18;597;636;1233
Andalucía;24;24;48;246;201;450;21;75;93;24;24;48;3;3;3;321;327;645
Aragón;3;3;6;12;15;27;3;3;6;3;6;9;0;0;0;21;27;48
Principado de Asturias;0;0;0;3;3;6;0;0;3;0;3;0;0;0;0;0;6;9
Illes Balears;0;3;3;3;6;9;0;0;3;3;0;3;0;0;3;6;12;18
Canarias;3;3;9;3;0;0;0;0;0;0;0;0;0;0;0;3;6;9
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;6
Castilla - La Mancha;6;0;6;24;21;42;6;6;9;0;6;6;0;0;0;36;33;69
Castilla y León;3;6;9;30;18;48;0;9;12;6;3;9;0;3;3;36;39;75
Comunitat Valenciana;6;6;15;9;9;18;0;3;6;3;0;6;0;0;0;21;21;42
Extremadura;3;0;6;63;60;120;3;18;21;6;0;6;3;0;3;81;81;156
Galicia;3;3;6;9;12;24;3;6;6;3;3;6;3;0;0;15;27;42
Comunidad de Madrid;9;6;15;6;9;15;0;3;3;3;0;3;3;0;3;18;21;39
Región de Murcia;3;0;6;12;9;24;3;3;3;0;0;0;0;0;0;18;18;33
Comunidad Foral de Navarra;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;6;0;6
País Vasco;6;0;9;3;9;12;3;0;3;3;0;3;0;0;0;12;12;24
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;0;3;6
Extranjero;231;159;390;246;228;474;6;21;24;36;39;72;102;81;180;618;525;1143
Total;2301;1941;4239;1947;1932;3879;96;408;504;327;387;714;174;138;312;4845;4803;9651

