﻿Cadastre immobiliari urbà
Alió
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430108&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;416;18771;45123
2021;1988;416;18721;45004
2020;1988;415;18721;45112
2019;1988;415;18736;45148
2018;1988;415;18732;45136
2017;1988;418;18502;44262
2016;1988;418;18502;44264
2015;1988;414;16148;39005
2014;1988;412;14313;34741
2013;1988;412;12055;29259
2012;1988;374;10252;27412
2011;1988;374;10300;27540
2010;1988;370;10160;27459
2009;1988;349;8908;25526
2008;1988;347;8668;24980
2007;1988;343;8164;23802
2006;1988;323;6767;20951

