﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrefarrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252287
;2009;1999
   Total;;
   explot.;87;119
    ha;1743;1793
 secà;;
 explot.;30;37
 ha;676;534
 regadiu;;
 explot.;79;112
 ha;1068;1259
       Terres llaurades;;
 explot.;83;119
 ha;1509;1791
        Pastures permanents;;
 explot.;12;1
 ha;235;2

