﻿Hogares. Por número y tipo de núcleo
Esquirol, l'
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082541&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;141;106;74
Sin núcleo. Con 2 personas o más;25;21;20
Con un núcleo. Parejas sin hijos. Sin otras personas;125;92;78
Con un núcleo. Parejas sin hijos. Con otras personas;27;16;13
Con un núcleo. Parejas con hijos. Sin otras personas;257;273;243
Con un núcleo. Parejas con hijos. Con otras personas;33;39;44
Con un núcleo. Madres con hijos. Sin otras personas;54;43;36
Con un núcleo. Madres con hijos. Con otras personas;9;5;5
Con un núcleo. Padres con hijos. Sin otras personas;14;10;6
Con un núcleo. Padres con hijos. Con otras personas;4;0;2
Con dos núcleos o más. Sin otras personas;18;22;26
Con dos núcleos o más. Con otras personas;9;7;5
Total;716;634;552

