﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171019
;1999;1989
     Total;;
 explot.;15;51
 UDE;298;313
     UDE;;
 <1;;
 explot.;2;21
 UDE;0;10
 1 a <2;;
 explot.;2;12
 UDE;3;16
 2 a <4;;
 explot.;2;5
 UDE;7;14
 4 a <6;;
 explot.;3;3
 UDE;15;13
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;0;4
 UDE;0;37
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;4;3
 UDE;112;85
 40 a <60;;
 explot.;0;1
 UDE;0;52
 60 a <100;;
 explot.;2;1
 UDE;162;77
 >=100;;
 explot.;0;0
 UDE;0;0

