﻿Cadastre immobiliari urbà
Peralada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171328&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;1513;160513;106089
2021;1989;1511;159706;105696
2020;1989;1510;159308;105502
2019;1989;1510;154031;102008
2018;1989;1467;143801;98024
2017;1989;1467;132956;90631
2016;1989;1483;123486;83267
2015;1989;1454;101571;69857
2014;1989;1451;90089;62088
2013;1989;1446;79495;54976
2012;1989;1443;79032;54769
2011;1989;1420;79129;55725
2010;1989;1401;78347;55922
2009;1989;1265;72134;57023
2008;1989;1244;68179;54806
2007;1989;1154;64078;55527
2006;1989;1147;61653;53751

