﻿Titulars persona física per edat i sexe
Castellfollit del Boix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080594&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;44;44
 homes;33;40
 dones;11;4
 titulars caps explotació;;
 total;36;43
 homes;29;40
 dones;7;3
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;11
 homes;4;11
 dones;0;0
 titulars caps explotació;;
 total;4;11
 homes;4;11
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;7
 homes;9;6
 dones;1;1
 titulars caps explotació;;
 total;10;7
 homes;9;6
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;9;10
 homes;8;10
 dones;1;0
 titulars caps explotació;;
 total;7;10
 homes;6;10
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;17;15
 homes;8;12
 dones;9;3
 titulars caps explotació;;
 total;11;14
 homes;6;12
 dones;5;2

