﻿Population. By year of arrival in the housing
Franqueses del Vallès, les
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080863&lang=en
;2021
2020;1503
2019;1515
2018;1239
2017;1002
2016;810
2011-2015;2679
2001_2010;4794
Before 2001 or has always lived in the home before 2001;1161
He was born in the municipality and he has always lived in the house after 2001;2802
Not available;2859
Total;20364

