﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080706&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;1;3;4;1;2;2;3;1;18
dones;0;0;0;1;0;0;0;2;0;0;0;3
total;0;0;1;2;3;4;1;4;2;3;1;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;3;5;2;3;2;3;1;2;1;0;22
dones;0;4;5;0;0;0;3;0;0;0;0;12
total;0;7;10;2;3;2;6;1;2;1;0;34
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;1;2;2;2;0;3;2;1;0;15
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;1;3;2;2;0;3;2;1;0;16
Comerç i reparació;;;;;;;;;;;;
homes;0;2;0;1;2;1;1;1;1;1;0;10
dones;0;0;1;0;1;0;1;1;2;0;0;6
total;0;2;1;1;3;1;2;2;3;1;0;16
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;3;0;0;1;1;1;0;7
dones;0;0;1;2;1;1;1;4;0;0;0;10
total;0;1;1;2;4;1;1;5;1;1;0;17
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;3;0;1;7
dones;0;0;3;0;0;1;0;0;0;0;0;4
total;0;0;4;0;1;2;0;0;3;0;1;11
Mediació financera;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;1;0;1;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;1;0;0;1;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;0;0;0;4
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;0;1;1;2;2;0;1;0;0;0;7
Educació;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;1;1;0;5
dones;0;1;1;0;0;0;2;2;0;0;0;6
total;0;1;1;3;0;0;2;2;1;1;0;11
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;2;0;0;0;1;0;1;1;0;5
total;0;0;2;0;0;1;1;0;1;1;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;1;0;0;0;0;2
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;1;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;8;9;10;15;13;6;9;15;8;2;95
dones;0;5;16;5;6;3;9;9;3;1;0;57
total;0;13;25;15;21;16;15;18;18;9;2;152

