﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ciutadilla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250740&lang=en
;2009
      Total;
 explot.;35
 jornades;7086
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;79
  jornades;6217
  UTA;25
 titular;
 nombre persones;31
  jornades;3665
  UTA;14
 altres familiars;
  explot.;28
 nombre persones;48
  jornades;2552
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;861
  UTA;3
 fixa;
  explot.;6
 nombre persones;6
  jornades;861
  UTA;3
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;8
 UTA;0

