﻿Conreus llenyosos: vinya
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:03
;1999;1989;1982
       Total;;;
 explot.;2182;2631;3004
 ha;17560;15152;14175
        Secà;;;
 explot.;2180;2631;3001
 ha;17532;15149;14173
         Regadiu;;;
 explot.;6;3;6
 ha;28;4;2
       Raïm de taula i per a panses;;;
 explot.;3;9;14
 ha;1;4;56
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;2164;2503;1536
 ha;17471;14405;8388
 secà;;;
 explot.;2162;2503;1536
 ha;17443;14401;8388
 regadiu;;;
 explot.;6;3;0
 ha;28;4;0
 altres vins;;;
 total;;;
 explot.;17;126;1531
 ha;88;744;5735
 secà;;;
 explot.;17;126;1528
 ha;88;744;5732
 regadiu;;;
 explot.;0;0;6
 ha;0;0;2

