﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Baix Empordà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:10
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1579;407;11;163;138;60;35;2393
Barcelona;141;108;2;47;17;19;5;339
Girona;1427;289;9;115;121;40;30;2031
Lleida;6;9;0;0;0;1;0;16
Tarragona;5;1;0;1;0;0;0;7
Resta d'Espanya;146;97;3;22;7;3;1;279
Andalusia;51;34;1;8;3;1;0;98
Aragó;5;4;0;2;0;0;0;11
Principat d'Astúries;6;1;0;0;0;0;0;7
Illes Balears;6;0;0;0;0;1;0;7
Canàries;0;4;0;1;1;0;0;6
Cantàbria;2;3;0;0;0;0;0;5
Castella - la Manxa;8;3;0;0;0;0;0;11
Castella i Lleó;14;8;0;1;0;0;0;23
Comunitat Valenciana;10;4;0;2;0;0;0;16
Extremadura;10;1;0;0;0;0;0;11
Galícia;4;18;0;1;1;0;0;24
Comunitat de Madrid;13;8;1;5;1;1;1;30
Regió de Múrcia;2;1;0;1;0;0;0;4
Comunitat Foral de Navarra;0;1;0;1;0;0;0;2
País Basc;3;4;0;0;1;0;0;8
Rioja, La;0;2;0;0;0;0;0;2
Ceuta i Melilla;12;1;1;0;0;0;0;14
Estranger;2190;675;101;416;577;39;15;4013
No consta;4;2;0;1;1;0;0;8
Total;3919;1181;115;602;723;102;51;6693

