﻿Población a 1 de enero. Por sexo y edad año a año
Vilabertran. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172142&lang=es
;Hombres;Mujeres;Total
0 años;2;3;5
1 año;0;2;2
2 años;7;2;9
3 años;9;2;11
4 años;8;9;17
5 años;3;2;5
6 años;8;2;10
7 años;6;7;13
8 años;4;5;9
9 años;10;10;20
10 años;6;2;8
11 años;7;8;15
12 años;9;5;14
13 años;11;7;18
14 años;7;4;11
15 años;14;7;21
16 años;7;6;13
17 años;2;7;9
18 años;2;8;10
19 años;1;3;4
20 años;5;5;10
21 años;4;6;10
22 años;5;3;8
23 años;4;7;11
24 años;4;4;8
25 años;2;4;6
26 años;2;6;8
27 años;5;6;11
28 años;5;5;10
29 años;3;6;9
30 años;7;4;11
31 años;5;3;8
32 años;3;6;9
33 años;2;2;4
34 años;5;3;8
35 años;5;1;6
36 años;5;4;9
37 años;3;5;8
38 años;12;9;21
39 años;11;15;26
40 años;7;12;19
41 años;8;10;18
42 años;10;7;17
43 años;9;6;15
44 años;9;10;19
45 años;11;7;18
46 años;9;9;18
47 años;7;8;15
48 años;9;10;19
49 años;7;4;11
50 años;4;4;8
51 años;7;9;16
52 años;7;7;14
53 años;5;6;11
54 años;3;6;9
55 años;7;6;13
56 años;8;7;15
57 años;11;7;18
58 años;7;7;14
59 años;8;7;15
60 años;2;8;10
61 años;4;3;7
62 años;4;6;10
63 años;6;4;10
64 años;2;9;11
65 años;5;3;8
66 años;9;6;15
67 años;5;7;12
68 años;5;3;8
69 años;5;10;15
70 años;10;6;16
71 años;4;5;9
72 años;4;6;10
73 años;2;4;6
74 años;4;3;7
75 años;4;3;7
76 años;8;2;10
77 años;3;5;8
78 años;3;4;7
79 años;3;3;6
80 años;2;3;5
81 años;2;5;7
82 años;2;1;3
83 años;2;3;5
84 años;5;1;6
85 años;2;3;5
86 años;1;3;4
87 años;4;3;7
88 años;3;4;7
89 años;1;2;3
90 años;2;4;6
91 años;2;3;5
92 años;0;0;0
93 años;2;2;4
94 años;0;0;0
95 años;1;1;2
96 años;0;0;0
97 años;1;0;1
98 años;0;2;2
99 años;0;0;0
100 años o más;0;0;0
Total;497;494;991

