﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431362
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;163;1;23;34;0;3;1;62;225
Pesca;494;3;1;4;0;3;1;12;506
Indústries extractives;9;0;0;0;0;0;0;0;9
Indústries manufactureres;685;5;17;9;0;5;0;36;721
Electricitat gas i aigua;18;0;0;0;0;0;0;0;18
Construcció;603;4;10;3;0;6;0;23;626
Comerç i reparació;630;3;6;6;0;5;0;20;650
Hostaleria;309;7;15;4;1;5;5;37;346
Transport i comunicacions;285;2;10;1;0;3;0;16;301
Mediació financera;95;0;0;0;1;0;0;1;96
Immob.,lloguers i serveis empr.;220;1;3;0;0;2;0;6;226
Adm.pública defensa i SS;229;0;2;0;0;1;0;3;232
Educació;217;3;0;0;0;0;0;3;220
Sanitat i serveis socials;166;1;3;0;1;5;0;10;176
Altres serveis;96;1;0;2;0;2;0;5;101
Personal domèstic;16;0;2;0;0;4;1;7;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4235;31;92;63;3;44;8;241;4476

