﻿Habitatges principals. Per problemes a l'entorn
Tarroja de Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252192&lang=es
;2001
Sorolls exteriors;
sí;0
no;62
Contaminació o mals olors;
sí;2
no;60
Poca neteja als carrers;
sí;2
no;60
Males comunicacions;
sí;0
no;62
Poques zones verdes;
sí;1
no;61
Delinqüència o vandalisme;
sí;0
no;62
Falta de serveis;
sí;0
no;62
Total habitatges;62

