﻿Dones de 18 anys i més segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2985&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;52,9;25,8;14,1;47,3;140,0
1 fill;26,4;24,7;41,2;92,6;184,9
2 fills;17,5;47,8;105,3;166,2;336,8
3 fills i més;10,8;30,5;64,0;181,8;287,0
dones amb fills;54,7;103,0;210,5;440,6;808,7
total de dones;107,6;128,7;224,6;487,8;948,7
nombre mitjà de fills;0,91;1,81;2,13;2,35;2,06
Educació secundària i superior;;;;;
sense fills;554,3;148,4;45,1;26,8;774,5
1 fill;151,7;198,2;81,3;34,7;465,9
2 fills;63,3;294,3;198,6;66,7;622,9
3 fills i més;10,7;58,8;84,5;66,1;220,1
dones amb fills;225,7;551,2;364,4;167,5;1308,8
total de dones;780,0;699,6;409,5;194,3;2083,4
nombre mitjà de fills;0,40;1,39;1,86;2,17;1,18
Total;;;;;
sense fills;607,2;174,1;59,2;74,1;914,5
1 fill;178,1;222,9;122,5;127,3;650,8
2 fills;80,8;342,1;304,0;232,9;959,7
3 fills i més;21,5;89,2;148,4;247,9;507,1
dones amb fills;280,4;654,2;575,0;608,1;2117,6
total de dones;887,5;828,3;634,1;682,2;3032,1
nombre mitjà de fills;0,46;1,46;1,95;2,30;1,46

