﻿Cadastre immobiliari urbà
Montblanc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430862
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2000;6074;292527;48160
2021;2000;6058;292397;48266
2020;2000;6052;292312;48300
2019;2000;6038;281597;46637
2018;2000;6035;280341;46453
2017;2000;6071;281311;46337
2016;2000;6065;270420;44587
2015;2000;6048;258160;42685
2014;2000;5947;232378;39075
2013;2000;5931;211080;35589
2012;2000;5874;207072;35252
2011;2000;5860;205414;35054
2010;2000;5750;190135;33067
2009;2000;5685;182884;32170
2008;2000;5413;174661;32267
2007;2000;5314;172618;32484
2006;2000;4931;166656;33798

