﻿Bovins. Nombre de caps
Vansa i Fórnols, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:259097
;2020
     Total (inclou búfales);
 explot.;8
 caps;1031
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;265
 lleteres;
 explot.;2
 caps;63
 altres vaques;
 explot.;7
 caps;202
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;89
 mascles;
 explot.;5
 caps;15
 braves que no han parit;
 explot.;7
 caps;74
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;114
 mascles;
 explot.;3
 caps;33
 femelles que no han parit;
 explot.;5
 caps;81
             Bovins de menys d'1 any;
 explot.;8
 caps;563

