﻿Migracions. Totals
Sant Pere de Torelló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082331
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;137;95;92;126;76;67;79;95;108;89;68;126;98;86;95;85;89;78;65;59;63;23;59;31;68
 emigracions;116;68;73;80;86;89;74;79;97;77;106;83;100;69;53;68;89;74;69;61;58;35;45;59;47
 saldo migratori;21;27;19;46;-10;-22;5;16;11;12;-38;43;-2;17;42;17;0;4;-4;-2;5;-12;14;-28;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;4;13;13;10;12;5;6;11;3;5;13;5;14;16;4;4;5;3;1;4;1;5;1;7
 emigracions;16;3;7;9;6;3;2;4;7;13;3;6;11;7;5;10;2;12;8;5;5;8;5;4;4
 saldo migratori;-7;1;6;4;4;9;3;2;4;-10;2;7;-6;7;11;-6;2;-7;-5;-4;-1;-7;0;-3;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;63 (b);25;8;28;16;20;24;23;13;9;12;15;23;13;21;42;31;26;21;28;32;27;39;4;9
 emigracions;16 (b);12;4;9;2;20;2;27;14;8;5;16;16;10;9;13;2;5;0;1;1;..;..;..;..
 saldo migratori;47;13;4;19;14;0;22;-4;-1;1;7;-1;7;3;12;29;29;21;21;27;31;..;..;..;..
          Saldo migratori total;61;41;29;69;8;-13;30;14;14;3;-29;49;-1;27;65;40;31;18;12;21;35;..;..;..;..

