﻿Persona de referència. Per sexe i edat
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170926&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;21;15;36
De 25 a 29 anys;38;45;83
De 30 a 34 anys;101;56;157
De 35 a 39 anys;112;60;172
De 40 a 44 anys;105;37;142
De 45 a 49 anys;108;40;148
De 50 a 54 anys;86;36;122
De 55 a 59 anys;111;42;153
De 60 a 64 anys;70;39;109
De 65 a 69 anys;91;49;140
De 70 a 74 anys;54;53;107
De 75 anys i més;117;119;236
Total;1016;591;1607

