﻿Població a 1 de gener. Per sexe i edat quinquennal
Pla de l'Estany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:28
;Homes;Dones;Total
De 0 a 4 anys;717;726;1443
De 5 a 9 anys;1007;891;1898
De 10 a 14 anys;1082;983;2065
De 15 a 19 anys;1014;950;1964
De 20 a 24 anys;901;850;1751
De 25 a 29 anys;935;829;1764
De 30 a 34 anys;870;930;1800
De 35 a 39 anys;1070;1074;2144
De 40 a 44 anys;1371;1331;2702
De 45 a 49 anys;1345;1297;2642
De 50 a 54 anys;1158;1165;2323
De 55 a 59 anys;1173;1112;2285
De 60 a 64 anys;1024;999;2023
De 65 a 69 anys;858;934;1792
De 70 a 74 anys;690;721;1411
De 75 a 79 anys;508;565;1073
De 80 a 84 anys;312;424;736
De 85 a 89 anys;240;432;672
De 90 a 94 anys;111;241;352
De 95 a 99 anys;25;64;89
100 anys o més;2;10;12
Total;16413;16528;32941

