﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170448&lang=es
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;48
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;64
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;67
Empresaris no agraris amb assalariats;318
Empresaris no agraris sense assalariats;222
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;87
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;447
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;596
Resta del personal dels serveis;312
Contramestres capataços d'establiments no agraris;52
Operaris qualificats i especialitzats d'establiments no agraris;1249
Operaris sense espec. d'establiments no agraris;117
Professionals de les forces armades;3
No classificables per condició socioeconòmica;12
Total;3628

