﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fondarella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250931&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;48;13;..;..;63
2021;..;48;15;..;..;65
2020;..;46;15;..;..;63
2019;..;45;15;..;..;62
2018;4;41;15;..;..;60
2017;4;42;14;..;..;60
2016;4;41;14;..;..;59
2014;4;39;14;..;..;57
2013;4;36;14;..;..;54
2012;..;37;13;..;..;52
2011;..;36;15;..;..;53

