﻿Population. By year of arrival in Catalonia
Torre de Claramunt, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082861&lang=en
;2021
2020;18
2019;21
2018;21
2017;18
2016;12
2011-2015;54
2001_2010;177
1991-2000;102
1981-1990;84
Before 1981;621
He has always lived there;2727
Total;3858

