﻿Cadastre immobiliari rústic
Riudoms
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431299
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;2993;64018;21389
2021;2001;2007;2993;63999;21383
2020;2001;2007;2997;64025;21363
2019;2001;2007;2992;63765;21312
2018;2001;2007;2985;63754;21358
2017;2001;2007;2902;61749;21278
2016;2001;2007;2901;52683;18160
2015;2001;2007;2902;52056;17938
2014;2001;2007;2898;51211;17671
2013;2001;2007;2897;50943;17585
2012;2001;2007;2894;50324;17389
2011;2001;2007;2888;49534;17152
2010;2001;2007;2881;39615;13751
2009;2001;2007;2865;39490;13784
2008;2001;2007;2793;33590;12027
2007;2001;2007;2779;32415;11664
2006;1998;1990;3141;14041;4470

