﻿Llars. Per nombre i tipus de famílies
Alcarràs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250117&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;232;181;118
 amb dues persones o més;6;4;8
  total;238;185;126
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;21;21
 amb altres persones;1;0;0
  total;37;21;21
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;319;301;277
 amb altres persones;47;33;18
  total;366;334;295
 parelles amb fills;;;
 sense altres persones;663;675;597
 amb altres persones;114;106;126
  total;777;781;723
 pares sols amb fills;;;
 sense altres persones;22;24;9
 amb altres persones;8;0;2
  total;30;24;11
 mares soles amb fills;;;
 sense altres persones;55;62;49
 amb altres persones;22;7;12
  total;77;69;61
    total;1250;1208;1090
   amb més d'un nucli;;;
 sense altres persones;53;68;92
 amb altres persones;9;12;5
  total;62;80;97
       total;1349;1309;1208
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;0;0
  total;5;0;0
                Total;1592;1494;1334

