﻿Població. Per lloc de naixement, sexe i edat
Montoliu de Lleida. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251425
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;11;21;0;0;0;0;0;0;10;11;21
De 5 a 9 anys;15;13;28;0;0;0;3;0;3;18;13;31
De 10 a 14 anys;11;8;19;0;0;0;1;1;2;12;9;21
De 15 a 19 anys;10;4;14;0;0;0;1;1;2;11;5;16
De 20 a 24 anys;19;10;29;0;0;0;0;4;4;19;14;33
De 25 a 29 anys;9;3;12;0;0;0;3;2;5;12;5;17
De 30 a 34 anys;6;8;14;0;1;1;4;5;9;10;14;24
De 35 a 39 anys;14;19;33;0;0;0;4;2;6;18;21;39
De 40 a 44 anys;13;8;21;0;1;1;4;4;8;17;13;30
De 45 a 49 anys;14;13;27;2;0;2;4;3;7;20;16;36
De 50 a 54 anys;18;12;30;0;2;2;4;1;5;22;15;37
De 55 a 59 anys;9;18;27;2;1;3;5;3;8;16;22;38
De 60 a 64 anys;16;11;27;1;0;1;0;1;1;17;12;29
De 65 a 69 anys;5;11;16;2;1;3;1;0;1;8;12;20
De 70 a 74 anys;14;15;29;0;0;0;0;0;0;14;15;29
De 75 a 79 anys;9;13;22;1;0;1;0;0;0;10;13;23
De 80 a 84 anys;10;6;16;0;0;0;1;0;1;11;6;17
85 anys o més;7;16;23;0;0;0;0;1;1;7;17;24
Total;209;199;408;8;6;14;35;28;63;252;233;485

