﻿Dones de 16 anys i més. Per edat any a any i nombre de fills nascuts vius
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7090&geo=mun:080193&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
16 anys;5865;..;..;..;..;6006;285;0,05
17 anys;6178;..;..;..;..;6265;141;0,02
18 anys;6192;..;..;..;..;6254;116;0,02
19 anys;6684;..;..;..;..;6824;222;0,03
20 anys;7486;..;..;..;..;7635;203;0,03
21 anys;7515;188;..;..;..;7898;599;0,08
22 anys;7240;620;..;..;..;7937;894;0,11
23 anys;7122;243;..;..;..;7664;873;0,11
24 anys;7811;266;..;..;..;8238;607;0,07
25 anys;9705;656;..;..;..;10492;1005;0,1
26 anys;9899;858;..;..;..;11075;1615;0,15
27 anys;10003;835;407;..;..;11256;1704;0,15
28 anys;10656;1166;372;..;..;12311;2345;0,19
29 anys;10828;1698;901;..;..;13654;4237;0,31
30 anys;10895;1932;834;..;..;13864;4252;0,31
31 anys;9349;2439;1237;..;..;13255;5775;0,44
32 anys;8425;3424;1363;282;..;13612;7524;0,55
33 anys;8893;3081;1930;282;..;14238;8008;0,56
34 anys;8012;3809;2279;353;251;14704;10640;0,72
35 anys;7117;3827;2423;772;..;14168;11282;0,8
36 anys;6691;3289;3079;756;..;13896;12068;0,87
37 anys;6138;3207;3790;528;241;13903;13446;0,97
38 anys;5130;3054;3684;1130;..;13144;14431;1,1
39 anys;5138;3300;4164;837;241;13680;15150;1,11
40 anys;4417;2973;3860;1067;256;12574;14977;1,19
41 anys;4003;2777;3940;912;239;11871;14560;1,23
42 anys;3633;2909;4801;1092;237;12672;16902;1,33
43 anys;3417;3119;3704;850;155;11244;13805;1,23
44 anys;3963;3062;4343;860;415;12644;16246;1,28
45 anys;3371;2560;4428;971;450;11778;16253;1,38
46 anys;3161;2915;4275;789;201;11341;14869;1,31
47 anys;3543;3028;4651;1178;466;12866;17963;1,4
48 anys;3188;3195;4182;1036;508;12108;16858;1,39
49 anys;2901;3268;4066;1183;284;11701;16148;1,38
50 anys;2662;2652;4058;992;276;10638;15115;1,42
51 anys;2341;2846;4891;1251;441;11770;18394;1,56
52 anys;2780;2709;4091;998;210;10789;14810;1,37
53 anys;2735;3260;4688;911;215;11809;16419;1,39
54 anys;2322;2789;4605;1053;269;11039;16594;1,5
55 anys;2101;2630;4555;961;338;10585;16141;1,52
56 anys;2264;2631;4198;1040;379;10511;15843;1,51
57 anys;1762;2118;4166;1055;387;9488;15515;1,64
58 anys;1765;2251;4087;1307;590;10000;17112;1,71
59 anys;1663;1974;4291;1466;714;10109;18392;1,82
60 anys;1777;1917;4204;1413;567;9878;17086;1,73
61 anys;1837;1954;4643;1312;525;10270;17549;1,71
62 anys;1775;1649;4032;1512;642;9610;16998;1,77
63 anys;1748;1580;4097;1737;943;10105;19409;1,92
64 anys;1799;1538;3999;1890;910;10136;19367;1,91
65 anys;1742;1396;4274;1813;847;10072;19153;1,9
66 anys;1880;1327;3915;1927;944;9993;19269;1,93
67 anys;1821;1150;4061;2229;1011;10274;20430;1,99
68 anys;1505;1005;3235;1704;941;8391;16759;2
69 anys;917;1036;2712;1434;957;7056;15026;2,13
70 anys;1619;1008;3044;1870;909;8449;17053;2,02
71 anys;1378;1216;3370;1949;1372;9285;20252;2,18
72 anys;858;818;1721;915;843;5155;10997;2,13
73 anys;1139;1095;2366;1034;833;6467;12819;1,98
74 anys;1524;1022;2916;1851;1199;8511;17905;2,1
75 anys;1629;1438;3067;1965;1467;9565;20160;2,11
76 anys;1454;1328;2998;1573;1488;8842;19452;2,2
77 anys;1572;1461;2843;1616;969;8461;16339;1,93
78 anys;1486;1196;2983;1433;1303;8401;17648;2,1
79 anys;1584;1401;2804;1506;1316;8611;18031;2,09
80 anys;1594;1880;2822;1444;926;8667;16291;1,88
81 anys;1783;1317;2717;1235;1156;8208;16242;1,98
82 anys;1309;994;1849;968;1076;6196;13223;2,13
83 anys;1227;1319;1850;1006;652;6053;11128;1,84
84 anys;1423;1008;2154;1102;1104;6791;14075;2,07
85 anys i més;7378;7490;10668;4924;4980;35440;68884;1,94

