﻿Population at 1 January. By nationality, sex and five-year age group
Prat de Llobregat, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1199;1124;2323;185;159;344;1384;1283;2667
From 5 to 9 years;1496;1505;3001;126;148;274;1622;1653;3275
From 10 to 14 years;1725;1652;3377;108;135;243;1833;1787;3620
From 15 to 19 years;1598;1503;3101;147;123;270;1745;1626;3371
From 20 to 24 years;1465;1290;2755;229;203;432;1694;1493;3187
From 25 to 29 years;1319;1276;2595;333;318;651;1652;1594;3246
From 30 to 34 years;1526;1478;3004;406;422;828;1932;1900;3832
From 35 to 39 years;1776;1746;3522;437;398;835;2213;2144;4357
From 40 to 44 years;2366;2413;4779;361;316;677;2727;2729;5456
From 45 to 49 years;2608;2540;5148;295;240;535;2903;2780;5683
From 50 to 54 years;2299;2278;4577;188;167;355;2487;2445;4932
From 55 to 59 years;2032;2136;4168;112;145;257;2144;2281;4425
From 60 to 64 years;1760;1994;3754;65;115;180;1825;2109;3934
From 65 to 69 years;1616;1860;3476;40;63;103;1656;1923;3579
From 70 to 74 years;1411;1810;3221;17;39;56;1428;1849;3277
From 75 to 79 years;1147;1488;2635;11;27;38;1158;1515;2673
From 80 to 84 years;732;937;1669;8;18;26;740;955;1695
85 years and over;606;1198;1804;3;14;17;609;1212;1821
Total;28681;30228;58909;3071;3050;6121;31752;33278;65030

