﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Centelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080673
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;12;21;24;45;27;27;57
2019;12;6;15;21;24;45;33;30;60
2018;15;3;18;18;15;33;30;18;48
2017;9;12;21;9;18;30;21;30;51
2016;9;6;18;15;18;30;24;24;48
2011-2015;51;54;105;24;30;54;72;84;159
2001-2010;126;135;261;78;75;150;204;210;414
1991-2000;78;81;159;9;6;12;84;87;171
1981-1990;57;48;105;0;3;0;57;51;108
Abans de 1981;297;384;681;3;0;3;300;387;687
Sempre hi ha viscut;2856;2886;5742;27;30;57;2886;2913;5796
Total;3516;3624;7140;225;234;459;3738;3861;7599

