﻿Parc de vehicles, per tipus
Olot
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171143&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;18466;3433;3865;69;624;26457
2021;18277;3313;3893;71;610;26164
2020;18146;3166;3955;74;603;25944
2019;17914;3090;3993;72;585;25654
2018;17653;3005;4066;104;629;25457
2017;17233;2928;3998;91;602;24852
2016;16799;2848;4139;88;589;24463
2015;16359;2755;4210;86;577;23987
2014;16134;2681;4237;84;569;23705
2013;16091;2645;4317;85;567;23705
2012;16269;2597;4409;81;580;23936
2011;16335;2556;4494;81;588;24054
2010;16235;2493;4447;77;567;23819
2009;16202;2436;4445;74;550;23707
2008;16100;2363;4425;77;529;23494
2007;15932;2221;4456;73;531;23213
2006;15286;2067;4281;66;491;22191
2005;15213;1873;4211;68;472;21837
2004;14905;1744;4101;63;416;21229
2003;14486;1693;3964;55;362;20560
2002;14478;1720;3908;49;330;20485
2001;14075;1690;3911;62;327;20065
2000;13755;1679;3763;54;295;19546
1999;13441;1693;3704;48;268;19154
1998;12943;1678;3562;47;243;18473
1997;12443;1710;3467;59;244;17923

