﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Bianya, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172082
;2020
    SAU;
 explot.;45
 ha;2045
     Terres llaurades;
 total;
 explot.;40
 ha;680
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;676
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;3
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;35
 ha;1365

