﻿Population at 1 January. By nationality, sex and five-year age group
Torregrossa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252304&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;31;27;58;18;9;27;49;36;85
From 5 to 9 years;44;37;81;7;18;25;51;55;106
From 10 to 14 years;46;50;96;11;12;23;57;62;119
From 15 to 19 years;30;38;68;13;8;21;43;46;89
From 20 to 24 years;42;43;85;17;18;35;59;61;120
From 25 to 29 years;38;37;75;28;9;37;66;46;112
From 30 to 34 years;47;46;93;18;11;29;65;57;122
From 35 to 39 years;43;25;68;24;20;44;67;45;112
From 40 to 44 years;63;59;122;29;11;40;92;70;162
From 45 to 49 years;52;46;98;22;8;30;74;54;128
From 50 to 54 years;60;52;112;16;10;26;76;62;138
From 55 to 59 years;101;78;179;16;7;23;117;85;202
From 60 to 64 years;62;61;123;4;3;7;66;64;130
From 65 to 69 years;77;57;134;3;4;7;80;61;141
From 70 to 74 years;48;55;103;3;0;3;51;55;106
From 75 to 79 years;40;51;91;0;1;1;40;52;92
From 80 to 84 years;24;35;59;1;1;2;25;36;61
85 years and over;43;87;130;0;0;0;43;87;130
Total;891;884;1775;230;150;380;1121;1034;2155

