﻿Parc de vehicles, per tipus
Ullastrell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082900&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1139;331;266;4;60;1800
2021;1109;313;284;4;49;1759
2020;1096;283;287;4;49;1719
2019;1078;267;279;5;42;1671
2018;1062;254;284;6;46;1652
2017;1021;237;280;6;42;1586
2016;1002;222;285;6;39;1554
2015;970;220;275;5;39;1509
2014;949;210;276;4;40;1479
2013;916;190;279;4;38;1427
2012;915;179;288;4;37;1423
2011;894;190;292;4;36;1416
2010;866;178;281;5;36;1366
2009;852;176;280;6;35;1349
2008;818;168;284;2;30;1302
2007;790;148;282;2;26;1248
2006;747;118;255;2;24;1146
2005;705;100;245;2;22;1074
2004;663;91;234;2;20;1010
2003;642;78;213;0;17;950
2002;632;71;205;0;12;920
2001;600;70;202;0;11;883
2000;566;64;189;0;10;829
1999;530;64;188;0;10;792
1998;474;60;165;0;9;708
1997;461;57;161;0;8;687

