﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251924
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;223;10;50;292
06/2020;10;233;9;41;293
03/2020;10;224;10;46;290
12/2019;8;211;11;50;280
09/2019;7;202;9;48;266
06/2019;8;203;11;50;272
03/2019;8;191;10;47;256
12/2018;8;183;9;47;247
09/2018;7;187;9;45;248
06/2018;11;186;12;50;259
03/2018;8;165;10;45;228
12/2017;5;161;8;43;217
09/2017;7;161;10;43;221
06/2017;6;165;12;45;228
03/2017;5;160;10;41;216
12/2016;..;155;..;41;212
09/2016;..;156;..;39;212
06/2016;..;156;..;38;208
03/2016;..;143;..;36;192
12/2015;6;139;8;36;189
09/2015;6;138;9;36;189
06/2015;6;137;9;57;209
03/2015;5;127;8;59;199
12/2014;5;127;11;61;204
09/2014;..;122;..;61;198
06/2014;5;127;10;65;207
03/2014;5;127;10;65;207
12/2013;5;116;10;65;196
09/2013;5;122;17;66;210
06/2013;6;119;18;68;211
03/2013;6;120;18;66;210
12/2012;7;120;21;67;215
09/2012;5;123;21;62;211
06/2012;..;126;..;62;215
03/2012;..;112;..;61;198
12/2011;..;117;..;63;208
09/2011;..;116;..;59;206
06/2011;..;120;..;62;215
03/2011;5;115;32;64;216
12/2010;5;119;31;78;233
09/2010;..;114;..;78;231
06/2010;..;130;..;82;252
03/2010;..;139;..;72;252
12/2009;..;147;..;67;249
09/2009;..;148;..;46;227
06/2009;..;149;68;..;265
03/2009;..;139;..;37;217
12/2008;7;135;34;43;219
09/2008;8;143;48;41;240
06/2008;9;148;58;43;258
03/2008;9;135;52;43;239

