﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171674
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;101;0;0;0;0;0;0;0;0;101
De 15 a 19 anys;104;0;2;0;0;0;0;0;0;106
De 20 a 24 anys;103;9;8;2;0;0;0;0;0;122
De 25 a 29 anys;65;36;20;1;0;0;0;0;0;122
De 30 a 34 anys;30;46;50;11;1;0;0;0;0;138
De 35 a 39 anys;15;31;58;16;3;1;0;0;0;124
De 40 a 44 anys;15;30;41;16;5;1;0;0;1;109
De 45 a 49 anys;8;13;41;27;8;1;0;1;2;101
De 50 a 54 anys;15;23;36;26;7;2;1;0;0;110
De 55 a 59 anys;18;47;54;22;7;4;2;0;2;156
De 60 a 64 anys;32;46;34;16;6;0;1;1;1;137
De 65 a 69 anys;38;46;41;17;6;6;0;1;2;157
De 70 a 74 anys;31;24;25;16;4;5;1;0;1;107
De 75 anys i més;74;35;47;24;14;8;2;3;3;210
Total;649;386;457;194;61;28;7;6;12;1800

